﻿ACTION_TYPE,TVTIC                                     ,SIDE_TRADE_ID,TRADE_ID,INTC_NUM,SEQUENCE_NUM,TRADE_DATE_TIME            ,INSTRUMENT_ID,VALIDATION_RESULT,UPLOAD_ROW,FEEDBACK_NUM,FIELD_NUM,FIELD_NAME             ,ERROR_CODE,ERROR_DESCRIPTION                                                                                                                  ,MISSING_BUYER,MISSING_SELLER,MISSING_INVEST_DEC_ID,MISSING_EXEC_RESP_ID,MISSING_COMMODITY_DERIVATIVE_INDICATOR,MISSING_SHORT_SELLING_INDICATOR,UPLOAD_STATUS            ,EXCHANGE_ORD_ID     ,CLIENT_ORD_ID       ,TEXT_FIELD_1,TEXT_FIELD_2,TEXT_FIELD_3,SESSION_ID,TRADER_ID ,EUREX_PRODUCT_ID
NEWT       ,100000000000000471959015119643519814198540,1212121212   ,1       ,0       ,            ,2021-03-03T15:12:35.123456Z,DE0007236101 ,                 ,          ,0           ,         ,                       ,          ,                                                                                                                                   ,             ,Y             ,                     ,                    ,                                      ,Y                              ,waiting for upload       ,24680246802468024680,13579135791357913579,text 1      ,text 2      ,            ,1234567890,9876543210,
NEWT       ,100000000000000471959015119643519814198897,3434343434   ,2       ,0       ,            ,2021-03-03T16:47:21.123456Z,DE000A1EWWW0 ,                 ,          ,0           ,         ,                       ,          ,                                                                                                                                   ,             ,              ,                     ,                    ,                                      ,                               ,valid and complete upload,55555666667777788888,11111222223333344444,text 1      ,text 2      ,            ,1122334455,6677889900,
NEWT       ,100000000000000471959015119643519814198912,4562341342   ,3       ,0       ,            ,2021-03-03T16:49:11.123456Z,DE0002635265 ,                 ,          ,0           ,         ,                       ,          ,                                                                                                                                   ,             ,              ,                     ,                    ,                                      ,                               ,valid and complete upload,55555666667777788889,11111222223333344445,text 1      ,text 2      ,            ,1122334455,6677889900,
NEWT       ,100000000000000471959015119643519814198921,3434343435   ,4       ,0       ,            ,2021-03-03T17:01:05.123456Z,DE0007236101 ,                 ,          ,0           ,         ,                       ,          ,                                                                                                                                   ,             ,              ,                     ,                    ,                                      ,                               ,no upload needed         ,55555666667777755464,11111222223333344447,text 1      ,text 2      ,            ,1122334455,6677889900,
NEWT       ,100000000000000471959015119643519814198935,3434343437   ,5       ,0       ,            ,2021-03-03T17:02:43.123456Z,DE0007236101 ,                 ,          ,0           ,         ,                       ,          ,                                                                                                                                   ,             ,              ,                     ,                    ,                                      ,                               ,valid and complete upload,55555666667777768456,11111222223333344450,            ,            ,            ,1122334455,6677889900,
NEWT       ,100000000000000471959015119643519814198940,4567354374   ,6       ,0       ,            ,2021-03-03T17:03:13.123456Z,DE0007236101 ,                 ,          ,0           ,         ,                       ,          ,                                                                                                                                   ,             ,              ,                     ,                    ,                                      ,                               ,no upload needed         ,55555666667777776534,11111222223333344451,            ,            ,            ,1122334455,6677889900,
NEWT       ,100000000000000471959015119643519814198940,             ,        ,1       ,            ,2021-03-03T17:03:14.123456Z,DE0007236101 ,                 ,          ,0           ,         ,                       ,          ,                                                                                                                                   ,             ,              ,                     ,                    ,                                      ,                               ,client side report loaded,                    ,                    ,            ,            ,            ,          ,          ,
NEWT       ,100000000000000471959015119643519814198940,             ,        ,2       ,            ,2021-03-03T17:03:14.123456Z,DE0007236101 ,                 ,          ,0           ,         ,                       ,          ,                                                                                                                                   ,             ,              ,                     ,                    ,                                      ,                               ,client side report loaded,                    ,                    ,            ,            ,            ,          ,          ,
NEWT       ,100000000000000471959015119643519814198945,1212121213   ,7       ,0       ,            ,2021-03-03T17:05:54.123456Z,DE0007236101 ,                 ,          ,0           ,         ,                       ,          ,                                                                                                                                   ,             ,              ,                     ,                    ,                                      ,                               ,valid and complete upload,55555666667777776536,11111222223333344453,text 1      ,text 2      ,            ,1234567890,9876543210,
NEWT       ,100000000000000501959015119643519814198540,1212121213   ,1       ,0       ,            ,2021-03-03T15:12:40.123456Z,DE0007236101 ,                 ,          ,0           ,         ,                       ,          ,                                                                                                                                   ,             ,              ,                     ,                    ,                                      ,                               ,valid and complete upload,24680246802468024680,13579135791357913579,text 1      ,text 2      ,            ,1234567890,9876543210,
NEWT       ,100000000000000471959015119643519814198540,1212121212   ,1       ,0       ,0           ,2021-03-03T15:12:35.123456Z,             ,ERR              ,2         ,1           ,62       ,SHORT_SELLING_INDICATOR,ERR-62.1  ,Short selling indicator is empty although instrument is either a share or a sovereign bond                                         ,             ,              ,                     ,                    ,                                      ,                               ,                         ,                    ,                    ,            ,            ,            ,          ,          ,
		   ,100000000000000471959015119643519814198540,1212121212   ,1       ,0       ,1           ,                           ,             ,ERR              ,3         ,1           ,E03      ,SEQUENCE_NUM           ,ERR-E03.1 ,No main transaction for repeated field sequence. Record ignored                                                                    ,             ,              ,                     ,                    ,                                      ,                               ,                         ,                    ,                    ,            ,            ,            ,          ,          ,
NEWT       ,100000000000000471959015119643519814198897,             ,        ,1       ,0           ,2021-03-03T16:48:47.123456Z,             ,ERR              ,5         ,1           ,E02      ,INTC_NUM               ,ERR-E02.1 ,At least two transaction reports with different INTC numbers referring to the same INSTRUMENT_ID must be sent for aggregated orders,             ,              ,                     ,                    ,                                      ,                               ,                         ,                    ,                    ,            ,            ,            ,          ,          ,
NEWT       ,100000000000000471959015119643519810343525,1234567890   ,2       ,0       ,0           ,2021-03-01T15:20:48.123456Z,             ,ERR              ,12        ,1           ,3        ,TVTIC                  ,ERR-03.2  ,No trading venue execution found with provided TVTIC and SIDE_TRADE_ID                                                             ,             ,              ,                     ,                    ,                                      ,                               ,                         ,                    ,                    ,            ,            ,            ,          ,          ,
NEWT       ,100000000000000471959015119643519810343525,1234567890   ,2       ,0       ,0           ,2021-03-01T15:20:48.123456Z,             ,ERR              ,12        ,2           ,7a       ,BUYER_ID_TYPE          ,ERR-07a   ,Mandatory field missing                                                                                                            ,             ,              ,                     ,                    ,                                      ,                               ,                         ,                    ,                    ,            ,            ,            ,          ,          ,
		,                                          ,             ,        ,        ,            ,                           ,DE0007236101 ,ERR              ,          ,            ,         ,                       ,ERR-F.02  ,INTC volumes do not match for quantity notation UNIT and quantity currency <empty>                                                 ,             ,              ,                     ,                    ,                                      ,                               ,                         ,                    ,                    ,            ,            ,            ,          ,          ,